"Mz","Rt","Int","pvalue"
289.2189,4.39,9713.2,0.686
289.2506,4.73,5511.7,0.143
289.2559,5.62,4477.1,0.269
289.2567,4.09,18725.4,0.352
289.2934,5.88,106367.8,0.589
289.2934,5.53,84350,0.471
289.2935,5.73,46028.8,0.711
289.6331,6.4,22378,0.002
289.6331,6.54,132334.2,0.002
289.6448,7.04,286128.2,0.017
289.6785,6.88,7665.3,0.565
289.8916,10.68,282139.6,0.121
289.9266,11.12,2693054.7,0.977
289.9328,0.42,126216.1,0.695
289.9946,2.24,3580.4,0.049
290.0532,2.64,5208.8,0.129
290.0865,0.57,17711,0.996
290.0867,2.09,81640,0.094
290.134,6.53,41572.7,0.232
290.1399,7.66,7225.9,0.46
290.1459,7.04,83251.9,0.012
290.1675,2.98,6267.5,0.662
290.1762,6.88,2813.8,0.246
290.2056,3.88,27429.1,0.27
290.2328,3.54,10095,0.995
290.2517,4.75,7444.1,0.496
290.2696,5.55,554867.3,0.009
290.2946,5.88,6469,0.036
290.3823,10.69,18620.2,0.875
290.4462,5.56,2033.2,0.045
290.6319,6.53,29398,0.015
290.6404,6.14,31972.9,0.007
290.6412,7.04,110558.3,0.015
290.6563,7.69,153147,0.053
290.9575,0.42,33795.3,0.098
291.0554,4.82,6056.1,0.936
291.0568,5.53,4632.9,0.06
291.0641,1.48,9805.9,0.795
291.0709,2,45739.4,0.307
291.1252,8.9,49122,0.088
291.1308,6.53,7225.1,0.121
291.1416,2.42,10279.5,0.833
291.1418,7.04,33132.6,0.014
291.142,6.14,9263.1,0.011
291.1458,3.02,351.7,0.062
291.1566,7.69,40760.3,0.098
291.1755,7.18,9148.9,0.296
291.2073,4.19,16532.8,0.132
291.2537,6.83,34776.9,0.144
291.2724,5.56,99246.5,0.006
291.6269,8.9,24026.3,0.09
291.641,7.04,19432.6,0.019
291.648,6.41,73508.4,0.497
291.6481,6.53,309704.7,0.235
291.6488,7.69,48656.3,0.06
291.888,10.68,587626.8,0.532
291.964,0.43,28464.9,0.427
291.9949,8.73,2900.2,0.068
292.0703,0.8,4838.7,0.121
292.0732,2,4986,0.433
292.103,4.16,7892,0.004
292.1035,0.54,9010.5,0
292.1306,8.9,6185.4,0.069
292.1496,6.53,95730.1,0.245
292.1577,2.69,25310.8,0
292.2035,3.32,5506.7,0.787
292.206,5.23,248.4,0.981
292.2485,3.74,46395.8,0.466
292.2573,6.83,3708.4,0.229
292.2748,5.56,9512.6,0.02
292.3775,10.7,20582.5,0.892
292.6344,8.9,4638.5,0.17
292.6401,7.05,4899.3,0.255
292.6504,6.52,22975.4,0.106
292.656,6.67,16826.1,0.006
292.6561,6.8,113498.2,0.004
292.957,0.42,9792.7,0.08
293.0192,3.15,1895.6,0.855
293.0194,0.8,21486.2,0.25
293.0692,3.72,23661.4,0.51
293.072,2.07,14451.5,0.139
293.0902,3.5,7202.6,0.154
293.1215,2.18,6533,0.395
293.1232,3.06,22722.9,0.136
293.1375,6.41,7181.7,0.153
293.1414,8.9,16224.7,0.497
293.1581,6.8,36700.6,0.006
293.1746,6.33,18481.9,0.216
293.1953,4.2,15068.5,0.191
293.2097,5.23,4429.4,0.851
293.2318,5.07,56666.4,0.029
293.2323,4.95,169612.8,0.275
293.2456,7.53,16656,0.002
293.252,3.73,9251.3,0.004
293.6417,8.9,6965.5,0.079
293.6586,6.8,7350.1,0.008
293.6637,7.22,7554.7,0.019
293.856,10.7,167096.1,0.9
293.9997,10.8,68858.5,0.426
294.0087,0.51,18277.5,0.098
294.0158,0.83,11458.4,0.946
294.0899,3.72,5031.7,0.096
294.1079,2.1,5454.7,0.004
294.1551,3.63,116258.8,0.101
294.2058,5.24,5223.1,0.304
294.2079,6.73,4250.7,0.438
294.2277,3.42,15246,0.935
294.2278,2.34,21023.8,0.468
294.2358,4.95,26510.3,0.71
294.2789,7.54,17137.8,0.945
294.315,7.87,3578.9,0.538
294.6457,6.88,21759.2,0.827
294.863,10.7,192823.2,0.909
294.9071,10.92,1237328.3,0.939
294.9073,11.72,140545.3,0.194
294.9394,10.17,314377.4,0.277
294.9442,0.47,212313.9,0.039
295.0379,1.32,7642.9,0.216
295.1017,3.72,5197.5,0.001
295.1132,3.23,25280,0
295.1289,2.82,11651.7,0.025
295.1289,2.34,3003.5,0.546
295.1476,6.88,5291.1,0.346
295.1535,0.46,8258.1,0.415
295.1577,3.63,19864.5,0.532
295.2117,3.54,89364.1,0.122
295.263,8.87,111773.2,0.008
295.6439,10.69,32908.7,0.868
295.6447,6.88,77170.7,0.302
295.645,6.72,10988.6,0.469
295.8564,10.74,46155.3,0.134
296.0194,0.49,57444.1,0.309
296.049,0.83,2581,0.911
296.0703,3.86,51617,0.929
296.0931,4.95,9021.7,0.785
296.1172,4.49,14869.3,0.637
296.1318,5.34,3649.6,0.65
296.1465,6.88,54903.3,0.427
296.1468,6.72,9156.6,0.272
296.1473,10.69,15322.7,0.465
296.1588,3.05,9267.9,0.639
296.2069,4.03,8464.8,0.658
296.2155,3.55,12593.7,0.164
296.2435,3.45,20543.2,0.921
296.2562,5.49,88126.7,0.044
296.267,8.86,22014,0.016
296.331,8.04,38204.3,0.246
296.3314,5.88,69186.9,0.092
296.6482,6.88,14158.5,0.253
296.8611,10.7,121181.8,0.784
296.9595,0.5,5924.1,0.253
297.0137,0.81,5512.7,0.34
297.0259,2.92,15398.3,0.053
297.0745,4.55,34598.6,0.612
297.0828,7.03,21704.4,0.152
297.083,7.73,31203.4,0.084
297.083,6.21,33626,0.648
297.0831,8.73,19517.8,0.134
297.0833,8.29,17285.4,0.198
297.0833,9.14,21769.9,0.011
297.0923,2.56,62485,0.013
297.1108,5.91,15697,0.053
297.1426,3.69,273.4,0.178
297.149,6.88,312454.6,0.321
297.1498,6.72,68084.3,0.234
297.1544,2.71,7361.4,0.056
297.1666,4.23,8382.9,0.159
297.1678,4.73,114883.3,0.353
297.2164,5.02,3871.9,0.906
297.2405,7.71,270911.5,0.344
297.2427,6.18,122334.2,0.233
297.2428,5.34,71456.4,0.006
297.2599,5.49,18093.9,0.053
297.2789,9.29,49180,0.042
297.3348,5.89,14217.5,0.518
297.65,6.88,104188.6,0.187
297.6507,6.72,19253.5,0.236
297.8961,10.7,66467.9,0.468
298.0455,4.36,67513.2,0.326
298.0842,7.03,5670.8,0.835
298.0844,7.73,8597.2,0.171
298.0845,6.2,9225.3,0.592
298.0849,9.14,9407.4,0.045
298.0851,8.29,4297.3,0.563
298.097,2.55,64745.8,0.053
298.101,0.54,18574.3,0.103
298.124,4.98,6527.8,0.645
298.1464,6.72,25036.8,0.255
298.1464,6.88,126604.2,0.583
298.1706,4.72,18088.5,0.156
298.2379,6.73,40564.1,0.314
298.2437,7.71,43127,0.447
298.2463,5.34,12929.2,0.125
298.2463,6.18,22088.9,0.367
298.2741,7.96,6324.7,0.344
298.2813,9.29,7158,0.033
298.3469,7.08,196103.9,0.11
298.6258,6.15,4301,0.014
298.6472,6.88,42314.4,0.25
298.6481,7.04,14473.1,0.093
298.8741,10.69,21847,0.572
298.9868,0.55,5769.1,0.503
299.0067,1.48,6724.2,0.431
299.0627,10.59,42875.9,0.948
299.0636,8.3,30149.5,0.008
299.0639,8.73,31676.8,0.04
299.0639,9.14,28999.5,0.205
299.0645,6.21,34631.6,0.078
299.0645,7.73,29848.1,0.211
299.0646,7.03,20512.8,0.362
299.0992,2.55,8926.4,0.216
299.1108,3.63,830674.1,0.013
299.1117,8.61,134470.1,0.073
299.131,6.53,51864.3,0.311
299.1395,8.9,681589,0.512
299.149,6.88,22607.5,0.589
299.1828,5.35,98693.1,0.178
299.1969,2.74,74941.3,0.37
299.2001,7.91,21412.1,0.321
299.2191,6.36,34689.6,0.015
299.233,3.32,13168.2,0.443
299.2407,6.73,6123.7,0.561
299.2566,6.18,14379,0.013
299.2582,9.39,111930.3,0
299.2892,3.62,7292,0.097
299.2953,9.99,26024.8,0.078
299.3052,5.91,15181.9,0.139
299.3155,8.9,12547.7,0.377
299.3505,7.08,43208,0.09
299.6272,6.15,9842,0.004
299.6338,6.53,42277.6,0.265
299.656,7.69,48386.4,0.061
299.8918,10.69,950530.5,0.38
300.0361,0.8,31050.6,0.106
300.0625,10.59,5985.4,0.346
300.0637,8.29,6743.5,0.166
300.064,8.73,6115.8,0.024
300.0651,6.2,7381.9,0.192
300.0728,3.33,22070.4,0.007
300.0773,0.42,5177,0.459
300.1139,3.63,109290.3,0.024
300.1399,6.8,14031,0.02
300.1424,8.9,145932.6,0.168
300.1557,7.7,11252.9,0.04
300.1877,5.34,13370.3,0.344
300.1972,4.11,11143.4,0.109
300.2019,2.68,107915.1,0.255
300.2207,6.36,3320.6,0.492
300.2896,6.52,14713.9,0.731
300.2904,7.8,36506.8,0.051
300.3263,7.56,125139.4,0.343
300.3539,7.08,3519.3,0.655
300.6348,6.4,28091.1,0.969
300.6352,6.53,132669.8,0.153
300.6416,6.8,12126.5,0.009
300.6539,7.69,20708,0.055
300.896,10.7,388803.7,0.33
301.0407,0.45,32730.6,0.515
301.069,3.74,25467.9,0.232
301.1164,3.62,27970.7,0.009
301.1196,2.74,155832.9,0.175
301.1366,6.53,43969.9,0.706
301.1413,7.07,408209.3,0.051
301.1617,4.04,131744.5,0.883
301.1991,4.46,36989.1,0.253
301.2058,2.68,14079,0.29
301.2853,5.5,13479.4,0.491
301.2941,7.8,3775.7,0.022
301.3297,7.56,20825.7,0.542
301.6333,6.53,56207.1,0.113
301.6426,6.8,60071,0.005
301.8923,10.7,200166.2,0.916
302.0306,3.39,2718.8,0.341
302.0431,0.42,18054.1,0.151
302.0812,2.64,20674.5,0.05
302.0886,5.79,7200.8,0.404
302.1225,2.74,19142.5,0.466
302.1344,6.53,16116.7,0.369
302.1385,4.04,10831.1,0.475
302.1439,6.8,17583.7,0.006
302.1445,7.07,61237,0.069
302.1964,2.49,39856.9,0.219
302.2149,5.64,10291.6,0.043
302.2331,4.45,19774.6,0.178
302.3054,6.25,430942.9,0.988
302.4869,6.28,2072.1,0.998
302.6324,6.52,9379.2,0.38
302.6413,6.8,25908.2,0.009
302.6507,7.22,6995.6,0.019
302.8449,10.7,79579.7,0.137
302.9692,0.8,7034,0.17
303.0394,0.42,13108.2,0.928
303.0412,2.92,41091.1,0.394
303.0866,3.79,1734.1,0.048
303.0874,4.21,6777,0.973
303.1168,2.73,6918.8,0.239
303.1404,3.05,56273.6,0.121
303.1658,5.04,30721,0.217
303.1779,3.26,142011.6,0.016
303.1992,2.49,6007.1,0.278
303.2319,7.7,26945.6,0.167
303.2322,6.89,203037.1,0
303.272,4.43,9089.4,0.203
303.3046,8.5,115624.1,0.939
303.3089,6.26,141262.9,0.609
303.6409,6.8,3877.9,0.031
303.6484,6.48,125579.5,0.05
303.6595,7.78,4747.5,0.032
303.8845,10.7,980975.3,0.678
303.9873,1.32,6872.6,0.073
304.0456,5.69,1211,0.063
304.0475,2.92,18477.7,0.183
304.0626,0.46,6416.4,0.364
304.0648,10.7,2743.6,0.049
304.1444,3.05,4588.8,0.001
304.15,6.48,40300,0.054
304.1545,3.68,15488.5,0.997
304.1751,4.55,5497.3,0.403
304.1807,3.27,14026,0.937
304.2111,3.24,18525.6,0.582
304.2124,3.59,2759.8,0.422
304.2356,6.9,43485.9,0
304.2485,3.84,29145.4,0.091
304.2848,5.93,194355.1,0.287
304.2849,5.79,25173.7,0.421
304.3,6.68,165937.3,0.13
304.3106,6.27,16563.3,0.781
304.6491,10.7,12013.2,0.494
304.6503,6.88,43517.4,0.41
304.6561,6.66,28912.3,0.847
304.891,10.7,667724.5,0.134
304.8993,0.46,86546,0.392
305.0222,2.64,17364.9,0.005
305.0859,2.2,15807.3,0.004
305.0882,8.9,72614,0.329
305.1393,2.53,7806.2,0.103
305.1575,2.68,291203.3,0.233
305.215,3.25,3748.8,0.287
305.248,8.08,60196.9,0
305.2526,3.83,4258.1,0.351
305.2689,7.28,31909.8,0.989
305.2881,5.93,36742.2,0.176
305.3031,6.68,36915,0.159
305.664,7.07,7893.3,0.808
305.8428,10.75,31776.5,0.929
305.8999,11.74,510953.1,0.163
305.9,10.93,4674642.6,0.961
306.0237,1.48,5023.7,0.964
306.0492,2.92,4884.9,0.671
306.0824,2.08,38899.2,0.102
306.0933,8.9,8110,0.952
306.1242,6.09,9801,0.07
306.1261,8.43,42175,0.738
306.1535,6.88,111620.2,0.341
306.1609,2.68,38034.9,0.182
306.2072,5.9,21408.5,0.153
306.2511,8.08,10099.2,0.001
306.2641,4.08,14461.1,0.114
306.2712,7.27,3546.3,0.298
306.6483,8.43,4407.3,0.689
306.6552,6.88,33817.4,0.395
306.8929,10.68,463309.6,0.209
306.9645,0.47,19773.5,0.067
307.0241,2.64,13084.7,0.031
307.0443,2.01,10651,0.798
307.0944,6.55,112405.4,0.162
307.0996,4.99,36734.4,0.803
307.1123,3.49,16228.6,0.185
307.1519,6.88,50625.8,0.288
307.2118,3.88,178148.7,0.193
307.2473,5.59,5520.7,0.261
307.3116,7.77,9899,0.082
307.6533,6.88,14431.4,0.496
307.9002,10.68,80029.6,0.688
307.901,10.99,303436.8,0.178
307.9012,11.32,147455.7,0.678
307.9014,11.74,100906.5,0.042
308.0263,9.14,11488.3,0.11
308.0263,8.3,21085.8,0.012
308.0264,8.73,24973,0.028
308.0645,0.54,5519.1,0.452
308.082,2.24,6342.8,0.092
308.0977,6.55,18688.6,0.044
308.1003,4.99,5350.3,0.39
308.152,6.87,6611.3,0.864
308.1526,2.63,97960.6,0
308.1837,3.97,35602.1,0.012
308.1862,4.19,1121.5,0
308.2079,5.61,22548.4,0.732
308.215,3.88,29434.2,0.507
308.2426,5.08,7709.2,0.344
308.6165,6.3,927.5,0.935
308.6609,7.69,17342.8,0.114
308.889,10.68,166962.1,0.22
308.9868,0.8,15450.1,0.222
309.0214,2.63,11501.6,0.115
309.0227,3.3,8005.7,0.566
309.0264,8.29,6198.1,0.104
309.0269,8.73,6614.6,0.433
309.0298,4.73,6451.1,0.634
309.064,3,55233.4,0.497
309.0772,2.24,6213,0.041
309.1123,5.53,37923.9,0.23
309.1287,3.49,203749.9,0.458
309.1335,0.52,47930.3,0.627
309.1335,5.92,9749.1,0.142
309.205,7.49,198901.9,0.013
309.228,3.83,2699551.1,0.597
309.2791,7.91,33880,0.163
309.2796,8.66,94104,0.161
309.4079,3.83,30419.4,0.456
309.6245,6.88,24363.7,0.291
309.6593,10.69,8370.9,0.93
309.6611,7.69,15863.7,0.093
309.8506,10.71,9510.9,0.762
309.9875,0.83,15500.8,0.719
310.024,8.73,3640.5,0.024
310.0607,0.51,8469.3,0.23
310.1162,5.48,7571.8,0.042
310.1325,3.49,20762.9,0.043
310.1501,2.63,32941.5,0
310.1614,7.69,4144.7,0.034
310.1757,2.81,4529.1,0.286
310.2018,4.37,62996.9,0.445
310.2079,7.49,32339.9,0.071
310.2309,3.83,540943,0.544
310.2371,6.94,20554.3,0.276
310.2577,4.95,7176.7,0.652
310.2707,5.87,4076.1,0.383
310.3107,8.71,233754.3,0.458
310.311,8.07,473012.7,0.701
310.311,8.46,163518.4,0.175
310.8491,10.7,8081.2,0.144
310.9176,0.47,54558.8,0.155
311.0255,6.88,3598.7,0.076
311.0315,2.64,15886.5,0.04
311.0823,4.49,17784,0.6
311.1074,2.8,8421.6,0
311.1235,2.32,8811.8,0.123
311.1282,5.24,4399.8,0.576
311.15,5.99,7039.3,0.279
311.1521,8.07,75668.1,0
311.1637,7.53,36978.3,0.044
311.1637,7.69,221355,0.034
311.1847,5.6,39521.7,0.133
311.2064,3.11,13855.7,0
311.2331,3.83,81845.7,0.591
311.2439,8.56,26927,0.942
311.256,7.97,668129.1,0.433
311.2579,9.69,185647.5,0.4
311.2678,5.03,4020.6,0.543
311.3424,5.44,5126.5,0.392
311.6338,6.48,16328,0.074
311.6648,7.69,78876.8,0.078
311.8627,10.71,71148.4,0.296
311.9914,2.92,2768.8,0.07
311.9925,0.5,3482.6,0.842
312.0218,6.88,7348.3,0.647
312.025,0.83,32598.6,0.851
312.0431,1.48,6367,0.347
312.0923,4.49,19835.7,0.475
312.1549,8.07,12045.7,0
312.1597,6.12,8098.7,0
312.162,7.69,97275.9,0.047
312.1627,3.3,2520.4,0.394
312.1878,5.6,4615.3,0.264
312.2165,4.17,2961.2,0.695
312.2347,3.83,5154.3,0.357
312.3262,7.09,62856.6,0.491
312.3262,5.78,14334.3,0.673
312.3262,7.33,417440.3,0.257
312.3264,9.3,104982.3,0.14
312.3626,8.56,225269.6,0.737
312.635,6.48,49731.5,0.043
312.6628,7.69,32276.5,0.042
312.8978,0.47,4268.5,0.101
312.919,10.69,36195.4,0.653
313.0168,0.5,33118.6,0.149
313.0665,2.56,11980.7,0.007
313.0857,2.73,10903.9,0
313.1268,4.2,13848,0.004
313.1368,6.48,17419.3,0.09
313.1483,8.07,28189,0
313.1546,7.01,58070.7,0.01
313.155,3.44,485842.6,0.001
313.1609,7.69,16730.1,0.067
313.1983,4.8,25312.7,0.04
313.2357,6.83,104657.3,0.03
313.2732,9.86,111594.1,0.605
313.274,8.29,133805,0.065
313.3214,6.27,4205.6,0.19
313.3294,9.31,20406.5,0.311
313.3298,7.34,93876.3,0.642
313.3374,3.44,2919.2,0.001
313.3577,5.87,354255.1,0.715
313.6334,6.48,23530.4,0.148
313.6426,6.66,12422.4,0.652
313.6619,7.69,3585.3,0.133
313.8489,10.7,45164.2,0.859
314.0298,6.88,53190.6,0.296
314.0298,7.69,34841.3,0.055
314.1255,4.49,12290.2,0.228
314.1339,6.48,6247.6,0.315
314.1574,7.01,8606.2,0.807
314.1582,3.44,99023.5,0.001
314.1805,2.71,5863.2,0.211
314.1808,6.66,3013,0.922
314.2119,7.69,2669.5,0.917
314.2325,4.96,5063.5,0.955
314.2325,4.83,55351.2,0.762
314.2386,6.83,13046.2,0.268
314.2693,7.82,6938.7,0.004
314.2771,8.29,23029.4,0.05
314.3034,8.39,12599.7,0.277
314.3603,5.88,89530.3,0.15
314.4301,8.07,827484.7,0.457
314.6411,6.66,5243.9,0.359
314.6502,7.07,5615.4,0.437
314.8274,0.53,7096.2,0.209
314.9167,10.7,28423.1,0.523
314.9554,0.51,22375.6,0.086
315.0087,0.8,10963.1,0.229
315.0321,6.88,4447.5,0.85
315.0802,3.63,85372.9,0.048
315.1176,6.45,36492,0.598
315.1227,6.1,18418.6,0.183
315.1351,2.93,10399.2,0.861
315.1611,3.43,18733.1,0.002
315.1774,4.21,85811.1,0.015
315.2141,5.07,95923.9,0.022
315.2144,4.95,236142.2,0.009
315.228,3.34,27074.2,0.296
315.2343,4.83,8566.3,0.83
315.235,3.83,25261.8,0.978
315.2531,6.18,39511.6,0.41
315.3458,8.07,673047.3,0.367
315.3634,5.88,8328.9,0.344
315.92,10.7,33805.6,0.978
316.0114,0.8,5798.4,0.137
316.0232,0.42,8867.3,0.791
316.0262,7.69,13500.7,0.021
316.0264,6.88,19055.9,0.217
316.0824,3.62,8764.2,0.829
316.1774,3.45,13352.6,0.086
316.1806,4.21,7728.9,0.169
316.2004,6.45,41934.3,0.224
316.2122,2.93,13662,0.227
316.2179,4.95,33309.8,0.066
316.2307,3.34,4460.8,0.309
316.2484,5.15,112225.8,0.456
316.2576,6.18,10126.9,0.114
316.2849,4.75,43928.1,0.227
316.3213,6.67,524109.4,0.574
316.3461,8.07,105546.2,0.385
316.6492,6.53,5046.4,0.002
316.7966,10.85,130455.2,0.325
316.9162,10.7,168186.9,0.084
317.0208,0.42,19895.8,0.036
317.0924,5.91,14573.7,0.809
317.0933,2.74,15267.9,0.923
317.1146,7.07,12920.6,0.223
317.1563,3.32,18585.9,0.011
317.1739,3.44,52176.5,0.584
317.1803,7.79,12821.8,0.021
317.1933,3.55,300743.5,0.231
317.2206,3.98,4878.3,0.494
317.2481,7.63,39686.1,0.001
317.2485,8.41,30911.7,0.009
317.2526,5.15,19460.9,0.543
317.2807,5.46,73849.6,0.169
317.3244,6.68,106462,0.382
317.6095,6.88,8618.6,0.583
317.6576,7.04,2792.5,0.069
317.9043,10.7,233165.4,0.6
317.9781,0.82,11217.2,0.391
318.0221,0.42,5818.8,0.161
318.0259,5.75,14886.5,0.442
318.0537,2.64,10376.3,0.061
318.1296,0.54,7338.2,0.564
318.1968,3.55,45837.5,0.172
318.2516,8.41,5253.5,0.005
318.265,4,9725.2,0.326
318.2992,5.54,107736.1,0.032
318.3003,6.31,106512.9,0.249
318.3251,6.68,6762.1,0.345
318.612,6.88,49472.3,0.234
318.7928,10.85,764629.9,0.689
318.9064,10.7,145115.3,0.255
318.9089,10.82,98971.7,0.361
318.9748,0.43,5063.3,0.053
318.9959,0.81,8866.2,0.319
319.1132,6.88,11360.5,0.116
319.1168,1.48,11050.2,0.419
319.1365,2.71,56663.3,0.118
319.1725,2.89,9299.6,0
319.1935,10.68,29887.5,0.778
319.2246,6.65,115218.4,0.067
319.2349,4.75,9549.8,0.866
319.264,8.72,367660.5,0.77
319.2844,7.71,151225.8,0.292
319.3027,5.53,20821,0.054
319.3038,6.31,19709.5,0.827
319.6104,6.88,12955.9,0.571
319.7951,10.85,82033.6,0.3
319.9033,10.71,99610.6,0.074
319.9881,5.13,1868.4,0.102
320.0792,2.55,14138.5,0.129
320.0822,0.52,4652.3,0.005
320.0967,2.16,6352.6,0.015
320.1017,4.99,5584.1,0.484
320.1101,6.88,3415.9,0.323
320.1218,3.63,16365.8,0.021
320.142,2.71,8365,0.108
320.1689,7.69,95768.1,0.057
320.2071,2.9,3539.4,0.381
320.2193,7.59,6127.4,0.607
320.2281,6.65,17478,0.478
320.2667,8.71,82493,0.736
320.2883,7.71,24658.8,0.227
320.3311,5.93,3214.3,0.379
320.6706,7.69,32053.4,0.079
320.8765,0.47,7424.6,0.08
320.9072,10.68,32441.9,0.537
321.0927,3.63,142170.5,0.026
321.0931,8.6,7633.1,0.039
321.1122,1.48,3686.4,0.477
321.1318,2.68,23533.4,0.101
321.1333,6.1,26681.8,0.43
321.1669,7.69,43710,0.099
321.2691,8.71,9417.9,0.626
321.279,8.95,43077.9,0.003
321.3157,9.26,119246.7,0.145
321.3157,8.5,432214.6,0.376
321.6243,6.54,23727.8,0.004
321.6687,7.69,14156.5,0.035
321.8948,10.71,647639.8,0.903
321.8964,11.7,132373.8,0.093
321.8968,11.18,312696.8,0.345
322.1008,3.63,17166.1,0.383
322.1276,6.53,4695.3,0.035
322.1346,2.68,3825.8,0.96
322.1648,7.69,4758,0.29
322.1798,4.25,313.5,0.365
322.2041,5.09,4615.3,0.964
322.2226,3.98,104620.6,0.371
322.2716,6.75,72789.9,0.297
322.2825,8.95,8561.1,0.024
322.3183,8.5,98340.4,0.507
322.347,6.03,170284.8,0.406
322.6322,7.04,10472.9,0.03
322.8535,10.7,16191.4,0.717
322.9824,0.5,5445.5,0.932
323.0971,0.42,11217.4,0.55
323.2068,3.91,299895.4,0.573
323.2122,6.57,42633.7,0.412
323.2193,5.73,56767.6,0.63
323.2424,4.38,51964.6,0.377
323.2561,6.37,17907.7,0.347
323.2737,6.75,10422.6,0.968
323.3057,7.56,28317.6,0.441
323.3505,6.03,39196.7,0.129
323.8531,10.7,9008.5,0.648
323.9103,11.04,567244.9,0.543
324.0438,2.24,9922.9,0.111
324.0607,0.51,5074.7,0.062
324.1478,7.41,9340.4,0
324.1561,3.97,3837.8,0.045
324.1782,3.72,9861.7,0.835
324.2174,5.9,94960.5,0.284
324.2248,5.72,9690.5,0.45
324.2372,8.67,16480.7,0.999
324.2377,3.88,397624.8,0.135
324.2517,6.24,33008.2,0.89
324.3259,8.75,47794.5,0.007
324.3262,9.31,180245.4,0.059
324.7376,0.54,3194.8,0.228
324.8541,10.69,16327.8,0.554
325.0166,0.82,5104.9,0.742
325.0271,5.13,11750.7,0.061
325.0718,1.32,5083.3,0.941
325.1027,3.49,57734.5,0.877
325.1134,0.55,5628.9,0
325.1242,3,22052.7,0.006
325.1975,6.36,14256.8,0.212
325.2126,8.19,43686.9,0
325.2127,5.15,7598.9,0.763
325.221,5.9,18998.4,0.309
325.222,3.36,30289.9,0.001
325.2412,3.88,64378.4,0.175
325.2472,4.35,8890.5,0.101
325.2555,6.24,5021.6,0.402
325.2715,8.27,357153.3,0.169
325.2716,8.45,478270.2,0.001
325.2847,5.31,10825.5,0.494
325.321,5.67,3014.7,0.359
325.3292,9.31,37930.7,0.136
325.3541,10.69,20622.5,0.887
325.9718,0.42,5053.2,0.388
326.0593,6.68,2706.9,0.471
326.0664,3.49,37306.8,0.668
326.1112,6.88,17917.5,0.239
326.1623,7.98,14349.4,0.004
326.2168,8.2,17741.5,0.253
326.2255,3.36,4568.9,0.008
326.2535,3.83,61790.6,0.093
326.2696,7.38,11452.2,0.969
326.2751,8.45,68832,0.243
326.3054,8.63,96912.2,0.377
326.3783,7.74,176199.8,0.059
326.6086,6.88,7334.4,0.421
326.7105,3.35,5671,0.301
326.852,10.69,33855.2,0.168
326.9922,0.83,19111.1,0.705
327.0042,2.64,9472.8,0.005
327.0084,5.59,49217.3,0.213
327.0247,4.7,3520.5,0.999
327.0318,3.3,5895,0.889
327.0569,0.46,138836.6,0.7
327.07,3.49,6573.4,0.693
327.0786,6.51,407411,0.043
327.143,7.04,13674.7,0.231
327.1439,5.28,15735.5,0.486
327.1779,3.98,426142.7,0.248
327.2014,2.8,163793.9,0.108
327.2318,6.81,21763.2,0.001
327.2503,7.28,92049.9,0.382
327.258,3.83,7612,0.25
327.3084,8.63,14460.5,0.087
327.3816,7.74,42192.6,0.05
327.4786,3.46,7179.8,0.405
327.6032,6.88,30946.7,0.969
327.8124,3.46,3155.4,0.621
327.8544,10.7,17603.5,0.163
327.9973,0.83,11825.1,0.741
328.0601,0.46,13580.8,0.722
328.0818,6.51,78234.6,0.065
328.1019,2.11,120607.9,0.48
328.1042,6.87,6236.7,0.548
328.1574,5.34,11122.8,0.469
328.1587,7.98,12169,0.001
328.1815,3.98,63910.4,0.326
328.1972,3,8717.8,0.037
328.2049,2.8,25336.8,0.133
328.2321,3.11,7304.7,0
328.2329,2.68,11094.8,0.724
328.2485,5.11,15019,0.024
328.2577,7.28,18234,0.851
328.3212,6.48,171867.5,0.013
328.3215,8.51,86897.9,0.002
328.5985,6.88,19254.3,0.511
328.8918,10.7,44962.4,0.165
329.0042,0.47,5892.3,0.353
329.0056,2.64,3409.2,0.028
329.0056,5.59,49012.8,0.247
329.012,2.32,6049.8,0.108
329.0854,6.5,8503.5,0.131
329.0928,4.49,25644.8,0.868
329.1061,2.11,17500.8,0.014
329.1372,5.88,7604.1,0.795
329.1602,7.49,2679760.2,0.458
329.1932,5.03,221153.4,0.408
329.1941,3.88,2516571.2,0.223
329.2028,7.37,22501.7,0.789
329.2057,2.8,4032.3,0.328
329.2291,5.59,9423,0.03
329.2705,7.94,213067.7,0.873
329.3169,6.27,11327.6,0.597
329.3243,8.51,11292.9,0.086
329.3247,6.48,37619.8,0.013
329.3443,7.48,55220.6,0.657
329.3528,5.78,95987.1,0.319
329.38,3.88,19921.1,0.551
329.488,7.48,3425.6,0.354
329.596,6.88,4131.4,0.531
329.6107,6.54,9274.9,0.004
330.0045,0.51,4357.9,0.313
330.0093,5.59,3987.1,0.262
330.0419,3.63,11630.3,0.562
330.0607,1.97,10000.1,0.937
330.0617,6.18,5406.6,0.913
330.0626,2.24,7970.4,0.054
330.0963,4.49,4268.7,0.677
330.1635,7.49,485299.7,0.394
330.1968,5.03,35377.4,0.451
330.1971,3.88,423163.9,0.204
330.2463,6.23,3525.2,0.146
330.2554,7.94,10894.3,0.01
330.266,5.35,3888.9,0
330.3004,5.06,34227.3,0.636
330.3376,7.09,602920.9,0.021
330.3541,5.78,22223.4,0.449
330.3628,10.69,17936.1,0.051
330.6113,6.54,38673.1,0.002
